1-Feb,,,,,,,
,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-01T05:34:34,2022-02-01T05:34:39,5,74,2022-02-01T05:34:36,71.70899013,78.69869017
BTV001,2022-02-01T06:07:14,2022-02-01T06:07:30,16,70.3,2022-02-01T06:07:27,67.04602832,79.08722815
BTV001,2022-02-01T06:35:24,2022-02-01T06:35:42,18,71.2,2022-02-01T06:35:38,68.06931416,80.62203921
BTV001,2022-02-01T06:50:03,2022-02-01T06:50:25,22,72.1,2022-02-01T06:50:18,69.21922615,82.64345296
BTV001,2022-02-01T06:51:39,2022-02-01T06:51:47,8,69.5,2022-02-01T06:51:42,67.90497717,76.93587704
BTV001,2022-02-01T07:05:41,2022-02-01T07:06:04,23,72.4,2022-02-01T07:05:59,69.54977478,83.16705314
BTV001,2022-02-01T07:20:28,2022-02-01T07:20:45,17,70.6,2022-02-01T07:20:43,67.31534989,79.61983911
BTV001,2022-02-01T07:20:50,2022-02-01T07:21:00,10,69,2022-02-01T07:20:54,67.007777,77.007777
BTV001,2022-02-01T08:02:15,2022-02-01T08:02:39,24,71.7,2022-02-01T08:02:20,69.34467256,83.14678497
BTV001,2022-02-01T08:19:17,2022-02-01T08:19:39,22,69.1,2022-02-01T08:19:35,67.02780682,80.45203363
BTV001,2022-02-01T08:21:39,2022-02-01T08:21:45,6,68.3,2022-02-01T08:21:40,67.16433433,74.94584683
BTV001,2022-02-01T08:27:51,2022-02-01T08:28:07,16,71.8,2022-02-01T08:27:54,69.63729858,81.6784984
BTV001,2022-02-01T09:23:18,2022-02-01T09:26:36,198,99.1,2022-02-01T09:23:41,87.8783854,110.8450373
BTV001,2022-02-01T09:47:48,2022-02-01T09:49:21,93,93.6,2022-02-01T09:48:04,86.22510879,105.9099383
BTV001,2022-02-01T09:51:32,2022-02-01T09:53:12,100,91.4,2022-02-01T09:52:14,83.59134428,103.5913443
BTV001,2022-02-01T10:13:02,2022-02-01T10:13:11,9,67.1,2022-02-01T10:13:08,65.89313407,75.43555916
BTV001,2022-02-01T10:17:14,2022-02-01T10:17:31,17,82.4,2022-02-01T10:17:24,78.30703222,90.61152143
BTV001,2022-02-01T10:39:26,2022-02-01T10:39:36,10,71.2,2022-02-01T10:39:30,69.22081676,79.22081676
BTV001,2022-02-01T10:43:31,2022-02-01T10:43:44,13,72.8,2022-02-01T10:43:36,70.23309434,81.37252786
BTV001,2022-02-01T11:43:26,2022-02-01T11:43:39,13,69.7,2022-02-01T11:43:36,68.31311772,79.45255124
BTV001,2022-02-01T11:44:17,2022-02-01T11:44:33,16,78.6,2022-02-01T11:44:23,71.97152985,84.01272967
BTV001,2022-02-01T11:45:26,2022-02-01T11:45:32,6,72.9,2022-02-01T11:45:27,70.57044635,78.35195886
BTV001,2022-02-01T11:46:15,2022-02-01T11:46:26,11,73.6,2022-02-01T11:46:23,69.80400105,80.2179279
BTV001,2022-02-01T11:46:53,2022-02-01T11:47:02,9,69.6,2022-02-01T11:46:58,67.15619985,76.69862495
BTV001,2022-02-01T11:48:37,2022-02-01T11:48:45,8,72,2022-02-01T11:48:39,68.66441431,77.69531418
BTV001,2022-02-01T11:49:01,2022-02-01T11:49:18,17,73.1,2022-02-01T11:49:14,69.42451178,81.72900099
BTV001,2022-02-01T11:50:37,2022-02-01T11:50:54,17,76.4,2022-02-01T11:50:50,71.16628249,83.4707717
BTV001,2022-02-01T11:57:14,2022-02-01T11:57:20,6,68.3,2022-02-01T11:57:15,66.37095515,74.15246765
BTV001,2022-02-01T11:58:31,2022-02-01T11:59:49,78,75.8,2022-02-01T11:58:56,70.03612228,89.01239319
BTV001,2022-02-01T12:01:49,2022-02-01T12:02:03,14,76.2,2022-02-01T12:01:57,69.11197742,80.87289001
BTV001,2022-02-01T12:02:29,2022-02-01T12:02:34,5,69.4,2022-02-01T12:02:31,67.36200939,74.35170943
BTV001,2022-02-01T12:02:56,2022-02-01T12:03:14,18,76.9,2022-02-01T12:02:57,70.46797152,83.02069657
BTV001,2022-02-01T12:49:27,2022-02-01T12:49:33,6,68.2,2022-02-01T12:49:27,66.86299875,74.64451125
BTV001,2022-02-01T13:06:48,2022-02-01T13:08:24,96,90.4,2022-02-01T13:07:09,81.18916896,101.0118813
BTV001,2022-02-01T13:10:38,2022-02-01T13:12:23,105,86.7,2022-02-01T13:11:18,79.65089537,99.86278836
BTV001,2022-02-01T13:14:04,2022-02-01T13:15:35,91,88.1,2022-02-01T13:14:40,81.40627745,100.9966914
BTV001,2022-02-01T13:34:19,2022-02-01T13:35:36,77,86.1,2022-02-01T13:34:59,78.75368265,97.6185899
BTV001,2022-02-01T13:35:43,2022-02-01T13:35:51,8,71.4,2022-02-01T13:35:48,68.09177613,77.122676
BTV001,2022-02-01T13:36:03,2022-02-01T13:36:16,13,76.8,2022-02-01T13:36:11,71.46845705,82.60789058
BTV001,2022-02-01T13:36:23,2022-02-01T13:36:29,6,71.3,2022-02-01T13:36:26,69.12103767,76.90255018
BTV001,2022-02-01T14:05:13,2022-02-01T14:05:31,18,78.8,2022-02-01T14:05:23,73.746793,86.29951805
BTV001,2022-02-01T14:06:44,2022-02-01T14:06:56,12,67.7,2022-02-01T14:06:52,66.44902106,77.24083352
BTV001,2022-02-01T14:10:32,2022-02-01T14:10:50,18,79.5,2022-02-01T14:10:41,74.545896,87.09862105
BTV001,2022-02-01T14:31:37,2022-02-01T14:31:45,8,69,2022-02-01T14:31:41,67.54894968,76.57984955
