﻿1-Nov,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-11-01T04:07:11,2021-11-01T04:07:19,8,72.1,2021-11-01T04:07:14,69.50695998,78.53785985
BTV002,2021-11-01T04:29:19,2021-11-01T04:29:45,26,82.9,2021-11-01T04:29:40,77.87341614,92.02314962
BTV002,2021-11-01T04:30:04,2021-11-01T04:31:12,68,89.7,2021-11-01T04:30:23,81.23073425,99.55582338
BTV002,2021-11-01T05:53:36,2021-11-01T05:53:54,18,81.6,2021-11-01T05:53:44,75.37274045,87.9254655
BTV002,2021-11-01T06:12:27,2021-11-01T06:12:34,7,68.1,2021-11-01T06:12:29,66.70023032,75.15121072
BTV002,2021-11-01T06:14:23,2021-11-01T06:14:44,21,67.2,2021-11-01T06:14:35,66.34955084,79.57174379
BTV002,2021-11-01T06:25:11,2021-11-01T06:25:18,7,65.4,2021-11-01T06:25:13,65.229795,73.6807754
BTV002,2021-11-01T06:25:37,2021-11-01T06:26:14,37,71.9,2021-11-01T06:25:49,69.02236969,84.70438693
BTV002,2021-11-01T06:27:37,2021-11-01T06:28:17,40,77.3,2021-11-01T06:28:01,70.83146312,86.85206303
BTV002,2021-11-01T06:29:44,2021-11-01T06:30:16,32,74.2,2021-11-01T06:30:03,70.1526697,85.20416948
BTV002,2021-11-01T06:31:21,2021-11-01T06:31:31,10,67.1,2021-11-01T06:31:28,66.20702218,76.20702218
BTV002,2021-11-01T06:36:02,2021-11-01T06:36:24,22,69.8,2021-11-01T06:36:15,67.46730067,80.89152748
BTV002,2021-11-01T07:03:23,2021-11-01T07:03:52,29,75.2,2021-11-01T07:03:33,71.770784,86.54199655
BTV002,2021-11-01T07:34:33,2021-11-01T07:35:06,33,74.3,2021-11-01T07:35:02,71.1737657,86.35890509
BTV002,2021-11-01T07:35:14,2021-11-01T07:35:45,31,73.3,2021-11-01T07:35:20,71.1504545,86.06407144
BTV002,2021-11-01T07:35:53,2021-11-01T07:36:13,20,74.7,2021-11-01T07:35:59,72.60937582,85.61967578
BTV002,2021-11-01T07:36:36,2021-11-01T07:37:11,35,76.8,2021-11-01T07:37:04,71.97862919,87.41930963
BTV002,2021-11-01T07:37:26,2021-11-01T07:37:31,5,68.7,2021-11-01T07:37:27,67.86956975,74.8592698
BTV002,2021-11-01T07:37:36,2021-11-01T07:38:15,39,74.8,2021-11-01T07:38:02,70.72263949,86.63328556
BTV002,2021-11-01T07:42:16,2021-11-01T07:42:39,23,75,2021-11-01T07:42:32,71.35816413,84.97544249
BTV002,2021-11-01T07:54:47,2021-11-01T07:54:52,5,66,2021-11-01T07:54:48,65.64986386,72.6395639
BTV002,2021-11-01T07:56:37,2021-11-01T07:56:59,22,74.6,2021-11-01T07:56:44,71.26760244,84.69182924
BTV002,2021-11-01T07:58:19,2021-11-01T07:58:27,8,67.7,2021-11-01T07:58:25,66.58771639,75.61861625
BTV002,2021-11-01T08:02:54,2021-11-01T08:03:17,23,74.6,2021-11-01T08:03:00,71.69819017,85.31546853
BTV002,2021-11-01T08:21:46,2021-11-01T08:25:28,222,76.9,2021-11-01T08:22:03,71.70697452,95.17050427
BTV002,2021-11-01T08:26:37,2021-11-01T08:29:54,197,73.8,2021-11-01T08:29:28,70.7344765,93.67913876
BTV002,2021-11-01T08:34:41,2021-11-01T08:34:56,15,74,2021-11-01T08:34:45,70.50615572,82.26706831
BTV002,2021-11-01T08:36:46,2021-11-01T08:36:55,9,70.8,2021-11-01T08:36:49,68.80206141,78.34448651
BTV002,2021-11-01T08:46:22,2021-11-01T08:46:45,23,71.3,2021-11-01T08:46:33,68.30804736,81.92532572
BTV002,2021-11-01T08:57:18,2021-11-01T08:57:26,8,72.3,2021-11-01T08:57:21,70.53714592,79.56804579
BTV002,2021-11-01T08:58:50,2021-11-01T08:58:56,6,74.3,2021-11-01T08:58:53,71.78693066,79.56844316
BTV002,2021-11-01T08:59:38,2021-11-01T08:59:53,15,74.5,2021-11-01T08:59:48,71.97611502,83.73702761
BTV002,2021-11-01T09:00:04,2021-11-01T09:00:19,15,77.7,2021-11-01T09:00:11,73.94725379,85.70816638
BTV002,2021-11-01T09:02:51,2021-11-01T09:02:59,8,68.1,2021-11-01T09:02:55,66.54607107,75.57697094
BTV002,2021-11-01T09:03:28,2021-11-01T09:03:43,15,73.9,2021-11-01T09:03:30,71.81796425,83.57887684
BTV002,2021-11-01T09:03:56,2021-11-01T09:04:16,20,76.7,2021-11-01T09:04:10,74.34602278,87.35632274
BTV002,2021-11-01T09:07:44,2021-11-01T09:08:00,16,76.2,2021-11-01T09:07:47,73.12216268,85.1633625
BTV002,2021-11-01T09:08:16,2021-11-01T09:08:40,24,75.5,2021-11-01T09:08:27,71.60997861,85.41209103
BTV002,2021-11-01T09:10:35,2021-11-01T09:10:52,17,73.9,2021-11-01T09:10:49,72.05092424,84.35541345
BTV002,2021-11-01T09:11:09,2021-11-01T09:11:30,21,76.7,2021-11-01T09:11:18,74.12010858,87.34230153
BTV002,2021-11-01T09:14:31,2021-11-01T09:14:46,15,73.5,2021-11-01T09:14:38,71.5238282,83.2847408
BTV002,2021-11-01T09:14:58,2021-11-01T09:15:16,18,76,2021-11-01T09:15:10,72.51015964,85.06288469
BTV002,2021-11-01T09:17:52,2021-11-01T09:18:12,20,75.9,2021-11-01T09:18:06,72.2321451,85.24244506
BTV002,2021-11-01T09:18:27,2021-11-01T09:18:46,19,77.7,2021-11-01T09:18:37,74.23515533,87.02269134
