1-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-01T06:28:36,2022-01-01T06:28:54,18,77.3,2022-01-01T06:28:46,73.6253104,86.17803545
BTV002,2022-01-01T08:14:15,2022-01-01T08:14:28,13,71.8,2022-01-01T08:14:22,69.66344012,80.80287364
BTV002,2022-01-01T08:18:10,2022-01-01T08:18:19,9,70.3,2022-01-01T08:18:16,67.71009822,77.25252331
BTV002,2022-01-01T08:33:11,2022-01-01T08:33:20,9,68.8,2022-01-01T08:33:17,66.93174535,76.47417045
BTV002,2022-01-01T08:33:37,2022-01-01T08:34:05,28,77,2022-01-01T08:33:42,71.84827216,86.31985247
BTV002,2022-01-01T09:05:34,2022-01-01T09:05:51,17,80,2022-01-01T09:05:45,73.65238776,85.95687698
BTV002,2022-01-01T09:56:24,2022-01-01T09:56:34,10,71,2022-01-01T09:56:30,69.11805899,79.11805899
BTV002,2022-01-01T10:22:58,2022-01-01T10:23:14,16,75.2,2022-01-01T10:23:07,71.76817143,83.80937125
BTV002,2022-01-01T10:42:41,2022-01-01T10:42:58,17,80.8,2022-01-01T10:42:50,75.67094897,87.97543819
BTV002,2022-01-01T10:58:20,2022-01-01T10:58:36,16,75.9,2022-01-01T10:58:29,72.57539255,84.61659238
BTV002,2022-01-01T11:20:30,2022-01-01T11:20:46,16,76.6,2022-01-01T11:20:39,73.40608079,85.44728061
BTV002,2022-01-01T11:24:41,2022-01-01T11:24:56,15,75.7,2022-01-01T11:24:49,72.35247742,84.11339001
BTV002,2022-01-01T11:44:32,2022-01-01T11:44:44,12,72.4,2022-01-01T11:44:37,69.77270623,80.56451869
BTV002,2022-01-01T12:06:23,2022-01-01T12:06:39,16,75.3,2022-01-01T12:06:31,72.2251802,84.26638002
BTV002,2022-01-01T12:13:10,2022-01-01T12:13:27,17,75.8,2022-01-01T12:13:16,72.72504082,85.02953003
BTV002,2022-01-01T13:05:22,2022-01-01T13:05:37,15,75.1,2022-01-01T13:05:31,71.85130835,83.61222094
BTV002,2022-01-01T13:30:14,2022-01-01T13:30:32,18,73.6,2022-01-01T13:30:22,70.29789817,82.85062322
BTV002,2022-01-01T14:51:41,2022-01-01T14:51:54,13,73.7,2022-01-01T14:51:47,70.04145645,81.18088997
BTV002,2022-01-01T15:21:47,2022-01-01T15:21:58,11,72.2,2022-01-01T15:21:53,69.65751327,80.07144012
BTV002,2022-01-01T15:40:26,2022-01-01T15:40:32,6,74.5,2022-01-01T15:40:27,71.39829601,79.17980851
BTV002,2022-01-01T15:43:53,2022-01-01T15:44:05,12,74.2,2022-01-01T15:43:58,70.73369142,81.52550388
BTV002,2022-01-01T15:54:45,2022-01-01T15:54:56,11,73.9,2022-01-01T15:54:51,71.92460961,82.33853647
BTV002,2022-01-01T16:00:59,2022-01-01T16:01:11,12,73.9,2022-01-01T16:01:05,70.9060501,81.69786256
BTV002,2022-01-01T16:14:45,2022-01-01T16:14:56,11,72.3,2022-01-01T16:14:49,70.34273298,80.75665983
BTV002,2022-01-01T16:23:05,2022-01-01T16:23:20,15,76.1,2022-01-01T16:23:13,72.95351017,84.71442277
BTV002,2022-01-01T16:58:48,2022-01-01T16:59:01,13,74,2022-01-01T16:58:55,71.42434961,82.56378313
BTV002,2022-01-01T17:09:51,2022-01-01T17:10:04,13,73.9,2022-01-01T17:09:57,71.32615657,82.4655901
BTV002,2022-01-01T17:33:33,2022-01-01T17:33:42,9,69.5,2022-01-01T17:33:38,68.06693103,77.60935612
BTV002,2022-01-01T17:59:03,2022-01-01T17:59:27,24,77.3,2022-01-01T17:59:15,73.2676401,87.06975251
BTV002,2022-01-01T18:19:18,2022-01-01T18:19:33,15,76.4,2022-01-01T18:19:26,72.67374889,84.43466148
BTV002,2022-01-01T18:43:53,2022-01-01T18:44:07,14,71.7,2022-01-01T18:44:01,69.29002348,80.75130383
BTV002,2022-01-01T19:02:49,2022-01-01T19:03:00,11,74.4,2022-01-01T19:02:53,71.72299721,82.13692406
BTV002,2022-01-01T19:24:39,2022-01-01T19:24:57,18,77.2,2022-01-01T19:24:47,73.118417,85.90595301
BTV002,2022-01-01T19:33:26,2022-01-01T19:33:36,10,70.4,2022-01-01T19:33:31,68.36108631,78.36108631
BTV002,2022-01-01T19:41:41,2022-01-01T19:42:03,22,75.1,2022-01-01T19:41:50,71.42415975,84.84838656
BTV002,2022-01-01T21:51:02,2022-01-01T21:51:08,6,69.9,2022-01-01T21:51:05,68.2331808,76.0146933
BTV002,2022-01-01T22:57:20,2022-01-01T22:57:26,6,69.8,2022-01-01T22:57:23,67.86413319,75.64564569
BTV002,2022-01-02T01:27:51,2022-01-02T01:27:58,7,69.3,2022-01-02T01:27:55,67.35757815,75.80855855
BTV002,2022-01-02T03:18:26,2022-01-02T03:18:44,18,74,2022-01-02T03:18:27,70.68365105,83.2363761
BTV002,2022-01-02T03:23:51,2022-01-02T03:24:17,26,74,2022-01-02T03:23:59,69.95274813,84.10248161
BTV002,2022-01-02T03:37:15,2022-01-02T03:37:39,24,70.7,2022-01-02T03:37:30,67.81741579,81.61952821
BTV002,2022-01-02T04:35:29,2022-01-02T04:35:46,17,74.2,2022-01-02T04:35:38,70.50025917,82.80474839
,,,,,,,
2-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-02T06:27:10,2022-01-02T06:27:18,8,71.8,2022-01-02T06:27:12,70.22968903,79.2605889
BTV002,2022-01-02T06:31:30,2022-01-02T06:31:49,19,76.3,2022-01-02T06:31:41,72.17829112,84.96582713
BTV002,2022-01-02T06:41:32,2022-01-02T06:41:39,7,73.1,2022-01-02T06:41:35,70.58722793,79.03820833
BTV002,2022-01-02T06:41:57,2022-01-02T06:42:02,5,66.6,2022-01-02T06:42:00,65.72006155,72.7097616
BTV002,2022-01-02T06:45:43,2022-01-02T06:46:01,18,75,2022-01-02T06:45:54,71.93108554,84.48381059
