1-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-01T06:34:27,2021-12-01T06:34:34,7,74.2,2021-12-01T06:34:29,71.63169566,80.08267606
BTV002,2021-12-01T07:04:56,2021-12-01T07:05:06,10,69.4,2021-12-01T07:05:02,67.45393508,77.45393508
BTV002,2021-12-01T08:35:06,2021-12-01T08:35:25,19,77.1,2021-12-01T08:35:18,74.28843228,87.07596829
BTV002,2021-12-01T08:45:27,2021-12-01T08:45:36,9,79.9,2021-12-01T08:45:30,75.93785988,85.48028498
BTV002,2021-12-01T09:03:39,2021-12-01T09:04:05,26,76.6,2021-12-01T09:03:51,72.75585422,86.9055877
BTV002,2021-12-01T09:14:30,2021-12-01T09:14:42,12,70.1,2021-12-01T09:14:36,68.46002169,79.25183415
BTV002,2021-12-01T09:52:11,2021-12-01T09:52:16,5,68.7,2021-12-01T09:52:14,67.19733483,74.18703487
BTV002,2021-12-01T10:19:27,2021-12-01T10:19:43,16,70.6,2021-12-01T10:19:39,68.06878811,80.10998793
BTV002,2021-12-01T10:22:18,2021-12-01T10:22:29,11,71.1,2021-12-01T10:22:25,69.43895011,79.85287696
BTV002,2021-12-01T10:22:34,2021-12-01T10:23:15,41,74.1,2021-12-01T10:23:00,70.34267523,86.4705138
BTV002,2021-12-01T10:45:23,2021-12-01T10:45:29,6,67.4,2021-12-01T10:45:26,66.52325282,74.30476532
BTV002,2021-12-01T10:55:56,2021-12-01T10:56:02,6,74,2021-12-01T10:55:59,71.84468406,79.62619657
BTV002,2021-12-01T10:56:09,2021-12-01T10:56:18,9,77.6,2021-12-01T10:56:14,73.97706528,83.51949037
BTV002,2021-12-01T10:56:55,2021-12-01T10:57:35,40,103.4,2021-12-01T10:57:06,92.19564151,108.2162414
BTV002,2021-12-01T10:57:40,2021-12-01T10:57:50,10,81.9,2021-12-01T10:57:42,77.4666826,87.4666826
BTV002,2021-12-01T10:58:27,2021-12-01T10:58:41,14,74.4,2021-12-01T10:58:32,70.80392192,82.26520228
BTV002,2021-12-01T11:42:24,2021-12-01T11:42:52,28,76.9,2021-12-01T11:42:39,72.73778269,87.20936301
BTV002,2021-12-01T11:57:36,2021-12-01T11:57:48,12,70,2021-12-01T11:57:43,68.36214669,79.15395915
BTV002,2021-12-01T12:09:43,2021-12-01T12:09:55,12,70.6,2021-12-01T12:09:46,68.28604678,79.07785924
BTV002,2021-12-01T12:28:53,2021-12-01T12:29:04,11,68.3,2021-12-01T12:28:59,67.29806161,77.71198846
BTV002,2021-12-01T12:38:00,2021-12-01T12:38:34,34,73.9,2021-12-01T12:38:18,71.08171444,86.39650361
BTV002,2021-12-01T12:42:03,2021-12-01T12:42:17,14,70.4,2021-12-01T12:42:10,68.45470786,79.91598822
BTV002,2021-12-01T12:43:51,2021-12-01T12:44:00,9,67.6,2021-12-01T12:43:58,66.29879872,75.84122382
BTV002,2021-12-01T12:46:49,2021-12-01T12:47:05,16,69.6,2021-12-01T12:46:52,67.56589712,79.60709695
BTV002,2021-12-01T12:47:15,2021-12-01T12:47:43,28,73.9,2021-12-01T12:47:28,71.36884639,85.8404267
BTV002,2021-12-01T13:00:47,2021-12-01T13:00:58,11,68.7,2021-12-01T13:00:54,66.92783792,77.34176477
BTV002,2021-12-01T13:09:05,2021-12-01T13:09:35,30,71.9,2021-12-01T13:09:18,69.08147028,83.85268283
BTV002,2021-12-01T13:12:24,2021-12-01T13:12:46,22,74.4,2021-12-01T13:12:34,71.1970585,84.62128531
BTV002,2021-12-01T13:22:56,2021-12-01T13:23:02,6,72.4,2021-12-01T13:22:58,69.52246346,77.30397597
BTV002,2021-12-01T13:26:56,2021-12-01T13:27:02,6,78,2021-12-01T13:26:57,73.88680487,81.66831737
BTV002,2021-12-01T13:27:07,2021-12-01T13:27:29,22,84,2021-12-01T13:27:20,78.03058995,91.45481675
BTV002,2021-12-01T13:27:45,2021-12-01T13:29:48,123,86.2,2021-12-01T13:28:02,75.96123425,96.86028537
BTV002,2021-12-01T13:37:28,2021-12-01T13:39:34,126,104.8,2021-12-01T13:37:59,96.67335844,117.6770639
BTV002,2021-12-01T13:43:54,2021-12-01T13:46:05,131,107.3,2021-12-01T13:44:05,97.68981818,118.8625311
BTV002,2021-12-01T13:59:18,2021-12-01T13:59:34,16,65.7,2021-12-01T13:59:22,65.22402734,77.26522717
BTV002,2021-12-01T14:22:55,2021-12-01T14:23:15,20,73.3,2021-12-01T14:23:04,69.99303343,83.00333338
BTV002,2021-12-01T14:44:46,2021-12-01T14:44:59,13,68.5,2021-12-01T14:44:52,67.06764831,78.20708183
BTV002,2021-12-01T15:27:41,2021-12-01T15:27:48,7,83.4,2021-12-01T15:27:42,77.73949356,86.19047396
BTV002,2021-12-01T15:36:06,2021-12-01T15:36:18,12,72.2,2021-12-01T15:36:12,69.14263575,79.93444821
BTV002,2021-12-01T16:10:10,2021-12-01T16:10:16,6,74.3,2021-12-01T16:10:13,72.0793962,79.86090871
BTV002,2021-12-01T16:40:30,2021-12-01T16:40:35,5,77.7,2021-12-01T16:40:31,73.31124172,80.30094176
BTV002,2021-12-01T16:45:45,2021-12-01T16:45:50,5,75.6,2021-12-01T16:45:47,72.57920211,79.56890215
BTV002,2021-12-01T16:47:09,2021-12-01T16:47:27,18,72.1,2021-12-01T16:47:17,68.96428296,81.51700801
BTV002,2021-12-01T17:32:48,2021-12-01T17:33:04,16,73.6,2021-12-01T17:32:57,70.56264027,82.60384009
BTV002,2021-12-01T17:35:45,2021-12-01T17:35:52,7,70.3,2021-12-01T17:35:47,68.37283562,76.82381602
BTV002,2021-12-01T18:24:43,2021-12-01T18:24:49,6,73.5,2021-12-01T18:24:45,70.94279789,78.7243104
BTV002,2021-12-01T18:47:13,2021-12-01T18:47:28,15,74.9,2021-12-01T18:47:21,71.55214727,83.31305986
BTV002,2021-12-01T19:12:29,2021-12-01T19:12:37,8,67.3,2021-12-01T19:12:30,66.14309759,75.17399746
BTV002,2021-12-01T19:30:16,2021-12-01T19:30:26,10,73.2,2021-12-01T19:30:21,70.27442018,80.27442018
BTV002,2021-12-01T20:24:41,2021-12-01T20:24:46,5,71.4,2021-12-01T20:24:43,69.78548531,76.77518535
BTV002,2021-12-01T21:11:23,2021-12-01T21:11:40,17,74.9,2021-12-01T21:11:31,71.78359225,84.08808146
BTV002,2021-12-01T21:13:42,2021-12-01T21:13:58,16,77.6,2021-12-01T21:13:51,73.61040441,85.65160423
BTV002,2021-12-01T21:26:35,2021-12-01T21:26:49,14,78.1,2021-12-01T21:26:42,73.29311895,84.7543993
BTV002,2021-12-01T21:32:15,2021-12-01T21:32:30,15,75.7,2021-12-01T21:32:23,72.03822177,83.79913436
BTV002,2021-12-01T21:45:43,2021-12-01T21:45:54,11,71.3,2021-12-01T21:45:49,69.32930795,79.7432348
BTV002,2021-12-01T22:35:27,2021-12-01T22:35:42,15,74.6,2021-12-01T22:35:36,71.40494685,83.16585944
BTV002,2021-12-01T22:42:17,2021-12-01T22:42:31,14,72.7,2021-12-01T22:42:25,70.00644249,81.46772284
BTV002,2021-12-01T22:49:18,2021-12-01T22:49:32,14,74.2,2021-12-01T22:49:26,70.91757843,82.37885878
BTV002,2021-12-01T23:09:12,2021-12-01T23:09:28,16,79.8,2021-12-01T23:09:21,75.40428835,87.44548817
BTV002,2021-12-01T23:14:35,2021-12-01T23:14:51,16,76.7,2021-12-01T23:14:44,72.86594967,84.9071495
BTV002,2021-12-02T01:30:31,2021-12-02T01:30:42,11,72.2,2021-12-02T01:30:36,69.47905029,79.89297714
BTV002,2021-12-02T01:31:37,2021-12-02T01:31:42,5,68.9,2021-12-02T01:31:38,68.1933269,75.18302694
BTV002,2021-12-02T01:44:55,2021-12-02T01:45:04,9,81,2021-12-02T01:44:59,76.4390404,85.9814655
BTV002,2021-12-02T01:45:49,2021-12-02T01:46:51,62,86.7,2021-12-02T01:45:59,78.65109475,96.57501164
BTV002,2021-12-02T02:57:14,2021-12-02T02:57:38,24,72,2021-12-02T02:57:29,68.53999717,82.34210958
BTV002,2021-12-02T03:39:27,2021-12-02T03:41:27,120,87.8,2021-12-02T03:40:30,78.92073491,99.71254737
BTV002,2021-12-02T03:42:31,2021-12-02T03:42:58,27,72.3,2021-12-02T03:42:33,67.55031778,81.86395542
,,,,,,,
2-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-02T06:28:34,2021-12-02T06:28:42,8,71.5,2021-12-02T06:28:38,69.85362742,78.88452729
BTV002,2021-12-02T06:44:30,2021-12-02T06:44:35,5,66,2021-12-02T06:44:30,65.37718454,72.36688459
BTV002,2021-12-02T07:07:22,2021-12-02T07:07:30,8,68.2,2021-12-02T07:07:26,67.17084226,76.20174213
BTV002,2021-12-02T07:08:52,2021-12-02T07:08:59,7,74.3,2021-12-02T07:08:54,71.68827557,80.13925597
BTV002,2021-12-02T07:29:15,2021-12-02T07:29:29,14,73.4,2021-12-02T07:29:21,71.26585359,82.72713395
BTV002,2021-12-02T07:34:46,2021-12-02T07:34:58,12,78.7,2021-12-02T07:34:49,73.86586085,84.65767331
BTV002,2021-12-02T07:44:19,2021-12-02T07:44:45,26,74.9,2021-12-02T07:44:36,70.26570573,84.57934337
BTV002,2021-12-02T08:13:31,2021-12-02T08:13:38,7,68.1,2021-12-02T08:13:36,66.38967584,74.84065624
BTV002,2021-12-02T08:18:35,2021-12-02T08:18:54,19,70.7,2021-12-02T08:18:40,67.47698693,80.26452294
BTV002,2021-12-02T08:19:41,2021-12-02T08:20:03,22,85,2021-12-02T08:19:53,78.26603119,91.690258
BTV002,2021-12-02T08:25:07,2021-12-02T08:25:25,18,73.6,2021-12-02T08:25:14,69.71571265,82.2684377
BTV002,2021-12-02T08:39:15,2021-12-02T08:39:36,21,66.6,2021-12-02T08:39:23,65.46782087,78.69001382
BTV002,2021-12-02T08:39:53,2021-12-02T08:39:58,5,65.6,2021-12-02T08:39:57,65.30416503,72.29386507
BTV002,2021-12-02T08:45:12,2021-12-02T08:45:28,16,65.6,2021-12-02T08:45:23,65.15307397,77.1942738
BTV002,2021-12-02T08:46:10,2021-12-02T08:46:20,10,67.6,2021-12-02T08:46:11,65.77573601,75.77573601
BTV002,2021-12-02T08:46:36,2021-12-02T08:47:59,83,66.9,2021-12-02T08:47:46,65.40142606,84.59220698
BTV002,2021-12-02T08:51:25,2021-12-02T08:51:37,12,77.4,2021-12-02T08:51:30,73.34445927,84.13627173
BTV002,2021-12-02T09:34:57,2021-12-02T09:35:11,14,68.5,2021-12-02T09:35:01,65.64595254,77.40686513
BTV002,2021-12-02T09:38:56,2021-12-02T09:39:02,6,79,2021-12-02T09:38:57,74.17035649,81.95186899
BTV002,2021-12-02T09:44:41,2021-12-02T09:44:53,12,65.7,2021-12-02T09:44:50,65.33001193,76.12182439
BTV002,2021-12-02T09:45:12,2021-12-02T09:45:46,34,66.9,2021-12-02T09:45:13,65.45657936,80.77136853
BTV002,2021-12-02T09:47:36,2021-12-02T09:47:55,19,66.3,2021-12-02T09:47:49,65.23984145,78.02737746
BTV002,2021-12-02T09:49:58,2021-12-02T09:50:07,9,66.2,2021-12-02T09:50:00,65.54204967,75.08447477
BTV002,2021-12-02T09:51:10,2021-12-02T09:51:20,10,66.6,2021-12-02T09:51:12,66.1758208,76.1758208
BTV002,2021-12-02T09:55:28,2021-12-02T09:55:46,18,66.3,2021-12-02T09:55:33,65.45142413,78.00414919
BTV002,2021-12-02T10:01:13,2021-12-02T10:01:22,9,70.8,2021-12-02T10:01:19,68.39911099,77.94153609
BTV002,2021-12-02T10:06:02,2021-12-02T10:06:07,5,66.3,2021-12-02T10:06:04,65.76953512,72.75923516
BTV002,2021-12-02T10:08:14,2021-12-02T10:08:20,6,81.1,2021-12-02T10:08:15,76.36047753,84.14199003
BTV002,2021-12-02T10:08:47,2021-12-02T10:08:52,5,77.5,2021-12-02T10:08:47,73.80090847,80.79060851
BTV002,2021-12-02T10:10:55,2021-12-02T10:11:01,6,66,2021-12-02T10:10:57,65.6271513,73.40866381
BTV002,2021-12-02T10:11:51,2021-12-02T10:11:56,5,66.9,2021-12-02T10:11:52,66.23149678,73.22119683
BTV002,2021-12-02T10:14:14,2021-12-02T10:14:19,5,67.1,2021-12-02T10:14:17,66.09242064,73.08212069
BTV002,2021-12-02T10:14:38,2021-12-02T10:14:58,20,66.8,2021-12-02T10:14:47,65.64450534,78.6548053
BTV002,2021-12-02T10:15:23,2021-12-02T10:15:45,22,71.4,2021-12-02T10:15:41,68.88794247,82.31216928
BTV002,2021-12-02T10:19:42,2021-12-02T10:19:47,5,66.5,2021-12-02T10:19:45,65.70087097,72.69057101
BTV002,2021-12-02T10:19:56,2021-12-02T10:20:07,11,67.6,2021-12-02T10:19:56,65.93316304,76.7249755
BTV002,2021-12-02T10:34:23,2021-12-02T10:34:41,18,79.6,2021-12-02T10:34:32,74.97132717,87.52405222
BTV002,2021-12-02T10:42:45,2021-12-02T10:43:02,17,77,2021-12-02T10:42:54,72.83154361,85.13603282
BTV002,2021-12-02T10:56:34,2021-12-02T10:56:40,6,69.9,2021-12-02T10:56:36,68.09117005,75.87268256
BTV002,2021-12-02T11:04:57,2021-12-02T11:05:12,15,74.9,2021-12-02T11:05:04,71.99087888,83.75179147
BTV002,2021-12-02T11:05:55,2021-12-02T11:06:03,8,67.3,2021-12-02T11:05:58,66.42331637,75.45421624
BTV002,2021-12-02T11:08:32,2021-12-02T11:10:41,129,86.1,2021-12-02T11:08:51,77.40945848,98.51535558
BTV002,2021-12-02T11:27:00,2021-12-02T11:27:10,10,66.3,2021-12-02T11:27:00,65.83901242,75.83901242
BTV002,2021-12-02T11:27:23,2021-12-02T11:27:28,5,66.4,2021-12-02T11:27:23,65.81202372,72.80172376
BTV002,2021-12-02T11:28:51,2021-12-02T11:29:08,17,74.5,2021-12-02T11:28:58,71.70146744,84.00595665
BTV002,2021-12-02T11:29:18,2021-12-02T11:29:36,18,67.8,2021-12-02T11:29:34,66.17155952,78.72428457
BTV002,2021-12-02T11:37:25,2021-12-02T11:37:35,10,66.2,2021-12-02T11:37:33,65.71824354,75.71824354
BTV002,2021-12-02T11:38:11,2021-12-02T11:38:55,44,68.1,2021-12-02T11:38:29,65.64131078,82.07583754
BTV002,2021-12-02T11:39:15,2021-12-02T11:39:40,25,67.8,2021-12-02T11:39:27,65.78609765,79.76549774
BTV002,2021-12-02T11:40:26,2021-12-02T11:40:48,22,77.8,2021-12-02T11:40:38,73.36178635,86.78601316
BTV002,2021-12-02T11:41:31,2021-12-02T11:41:52,21,66.7,2021-12-02T11:41:33,65.59638572,78.81857867
BTV002,2021-12-02T11:41:57,2021-12-02T11:42:06,9,67.1,2021-12-02T11:42:00,65.663957,75.2063821
BTV002,2021-12-02T11:42:11,2021-12-02T11:42:17,6,66.1,2021-12-02T11:42:15,65.80459543,73.58610793
BTV002,2021-12-02T11:42:41,2021-12-02T11:43:02,21,67.2,2021-12-02T11:42:51,65.76175984,78.98395278
BTV002,2021-12-02T11:43:12,2021-12-02T11:43:28,16,67.2,2021-12-02T11:43:20,65.49209555,77.53329537
BTV002,2021-12-02T11:44:37,2021-12-02T11:44:45,8,65.9,2021-12-02T11:44:38,65.14265575,74.68508084
BTV002,2021-12-02T11:45:55,2021-12-02T11:46:04,9,66.1,2021-12-02T11:45:58,65.40480391,74.947229
BTV002,2021-12-02T11:46:12,2021-12-02T11:46:32,20,65.7,2021-12-02T11:46:30,65.07841545,78.08871541
BTV002,2021-12-02T11:50:58,2021-12-02T11:51:03,5,68,2021-12-02T11:50:59,66.76734673,73.75704677
BTV002,2021-12-02T11:51:13,2021-12-02T11:51:57,44,66.8,2021-12-02T11:51:16,65.81180288,82.24632965
BTV002,2021-12-02T11:52:25,2021-12-02T11:53:06,41,75.8,2021-12-02T11:52:34,72.01388598,88.14172455
BTV002,2021-12-02T11:58:15,2021-12-02T11:58:31,16,76.3,2021-12-02T11:58:23,72.97855634,85.01975616
BTV002,2021-12-02T12:56:57,2021-12-02T12:57:15,18,77.8,2021-12-02T12:57:06,73.57352808,86.12625313
BTV002,2021-12-02T13:04:11,2021-12-02T13:04:42,31,78.2,2021-12-02T13:04:37,72.73656025,87.65017719
BTV002,2021-12-02T13:07:43,2021-12-02T13:08:00,17,73.5,2021-12-02T13:07:51,70.29610472,82.60059393
BTV002,2021-12-02T13:25:44,2021-12-02T13:29:43,239,81.5,2021-12-02T13:27:05,73.90106879,97.6850478
BTV002,2021-12-02T13:30:21,2021-12-02T13:30:38,17,77.1,2021-12-02T13:30:29,72.87187427,85.17636348
BTV002,2021-12-02T13:32:41,2021-12-02T13:33:02,21,76.7,2021-12-02T13:32:48,71.1411214,84.5653482
BTV002,2021-12-02T13:36:31,2021-12-02T13:36:48,17,77.7,2021-12-02T13:36:39,74.22596146,86.53045068
BTV002,2021-12-02T13:39:37,2021-12-02T13:39:46,9,71.7,2021-12-02T13:39:38,69.82659296,79.36901806
BTV002,2021-12-02T13:46:43,2021-12-02T13:46:49,6,68.3,2021-12-02T13:46:45,67.1233716,74.9048841
BTV002,2021-12-02T13:47:01,2021-12-02T13:47:47,46,85.2,2021-12-02T13:47:28,77.55375239,94.1813307
BTV002,2021-12-02T13:47:55,2021-12-02T13:49:55,120,88.5,2021-12-02T13:48:09,78.76246627,99.55427873
BTV002,2021-12-02T13:50:06,2021-12-02T13:50:13,7,76.9,2021-12-02T13:50:09,74.11095212,82.56193252
BTV002,2021-12-02T13:50:20,2021-12-02T13:50:42,22,73.1,2021-12-02T13:50:38,69.12697016,82.55119697
BTV002,2021-12-02T13:54:12,2021-12-02T13:56:38,146,80.9,2021-12-02T13:56:11,76.12214828,97.76567684
BTV002,2021-12-02T14:03:10,2021-12-02T14:03:28,18,78.1,2021-12-02T14:03:20,73.34300588,85.89573093
BTV002,2021-12-02T14:39:46,2021-12-02T14:39:54,8,75.3,2021-12-02T14:39:48,71.93467595,80.96557582
BTV002,2021-12-02T14:46:14,2021-12-02T14:46:28,14,72.3,2021-12-02T14:46:20,70.57441962,82.03569997
BTV002,2021-12-02T14:51:46,2021-12-02T14:52:51,65,86.6,2021-12-02T14:52:24,80.50090336,98.69634271
BTV002,2021-12-02T14:53:32,2021-12-02T14:56:00,148,99.4,2021-12-02T14:55:25,87.50445738,109.2070745
BTV002,2021-12-02T15:12:34,2021-12-02T15:13:18,44,84.2,2021-12-02T15:12:49,79.79526042,96.22978719
BTV002,2021-12-02T15:14:11,2021-12-02T15:16:33,142,99.7,2021-12-02T15:15:59,88.99850762,110.5213911
BTV002,2021-12-02T15:33:06,2021-12-02T15:33:12,6,74.3,2021-12-02T15:33:09,70.30596271,78.08747522
BTV002,2021-12-02T15:33:21,2021-12-02T15:33:31,10,76.3,2021-12-02T15:33:24,73.11866447,83.11866447
BTV002,2021-12-02T15:43:20,2021-12-02T15:43:36,16,75.3,2021-12-02T15:43:28,71.540688,83.58188782
BTV002,2021-12-02T15:44:51,2021-12-02T15:44:56,5,71.8,2021-12-02T15:44:52,69.546013,76.53571305
BTV002,2021-12-02T15:49:37,2021-12-02T15:49:56,19,74.4,2021-12-02T15:49:49,70.94828086,83.73581687
BTV002,2021-12-02T16:14:49,2021-12-02T16:15:06,17,75.3,2021-12-02T16:14:56,72.57643038,84.88091959
BTV002,2021-12-02T16:19:13,2021-12-02T16:19:27,14,75.7,2021-12-02T16:19:20,72.42208869,83.88336905
BTV002,2021-12-02T16:21:19,2021-12-02T16:21:37,18,75.7,2021-12-02T16:21:27,72.94593882,85.49866387
BTV002,2021-12-02T16:25:20,2021-12-02T16:25:26,6,71.5,2021-12-02T16:25:20,69.98154045,77.76305295
BTV002,2021-12-02T16:31:50,2021-12-02T16:32:07,17,78.9,2021-12-02T16:31:59,75.0467853,87.35127452
BTV002,2021-12-02T16:42:02,2021-12-02T16:42:10,8,67.2,2021-12-02T16:42:05,65.65457109,75.19699619
BTV002,2021-12-02T16:57:10,2021-12-02T16:57:29,19,79,2021-12-02T16:57:16,74.28859321,87.07612922
BTV002,2021-12-02T16:57:52,2021-12-02T16:58:13,21,78.9,2021-12-02T16:58:05,74.27048306,87.49267601
BTV002,2021-12-02T17:15:51,2021-12-02T17:16:06,15,77.3,2021-12-02T17:15:59,73.63012513,85.39103772
BTV002,2021-12-02T17:17:57,2021-12-02T17:18:03,6,67.6,2021-12-02T17:18:01,66.46419952,74.24571202
BTV002,2021-12-02T17:18:11,2021-12-02T17:18:16,5,67.1,2021-12-02T17:18:14,66.11919645,73.10889649
BTV002,2021-12-02T17:41:37,2021-12-02T17:41:47,10,70.6,2021-12-02T17:41:43,68.56355026,78.56355026
BTV002,2021-12-02T18:31:20,2021-12-02T18:31:35,15,77.8,2021-12-02T18:31:27,74.34617471,86.1070873
BTV002,2021-12-02T18:44:56,2021-12-02T18:45:06,10,69.8,2021-12-02T18:44:57,67.82151797,77.82151797
BTV002,2021-12-02T20:40:42,2021-12-02T20:40:54,12,75.2,2021-12-02T20:40:48,72.50555236,83.29736483
BTV002,2021-12-02T20:52:07,2021-12-02T20:52:38,31,76.1,2021-12-02T20:52:24,71.91639036,86.8300073
BTV002,2021-12-02T23:35:19,2021-12-02T23:35:27,8,73.9,2021-12-02T23:35:21,71.38194635,80.41284622
BTV002,2021-12-03T02:01:00,2021-12-03T02:01:05,5,66.9,2021-12-03T02:01:02,65.82493335,72.81463339
,,,,,,,
3-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-03T05:55:31,2021-12-03T05:56:00,29,74.8,2021-12-03T05:55:46,71.78168944,86.40566942
BTV002,2021-12-03T06:03:56,2021-12-03T06:04:22,26,76.5,2021-12-03T06:04:10,72.85267109,87.00240457
BTV002,2021-12-03T06:12:59,2021-12-03T06:13:27,28,76.8,2021-12-03T06:13:15,72.6480907,87.11967101
BTV002,2021-12-03T06:17:00,2021-12-03T06:17:27,27,75.5,2021-12-03T06:17:15,72.34026172,86.65389936
