1-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-01T05:40:26,2022-04-01T05:41:00,34,76.8,2022-04-01T05:40:55,71.53719207,86.85198124
BTV002,2022-04-01T05:41:20,2022-04-01T05:41:25,5,73.5,2022-04-01T05:41:22,71.69029002,78.67999006
BTV002,2022-04-01T06:20:10,2022-04-01T06:20:35,25,80.6,2022-04-01T06:20:21,77.09177878,91.07117887
BTV002,2022-04-01T06:34:42,2022-04-01T06:35:40,58,80.7,2022-04-01T06:35:05,73.48971257,91.12399251
BTV002,2022-04-01T06:37:46,2022-04-01T06:37:53,7,71.2,2022-04-01T06:37:51,68.49588293,76.94686333
BTV002,2022-04-01T07:01:16,2022-04-01T07:01:24,8,72.7,2022-04-01T07:01:21,69.86362587,78.89452574
BTV002,2022-04-01T07:12:44,2022-04-01T07:12:49,5,70.6,2022-04-01T07:12:46,69.50331993,76.49301998
BTV002,2022-04-01T07:21:42,2022-04-01T07:21:54,12,72.3,2022-04-01T07:21:47,69.71415318,80.50596564
BTV002,2022-04-01T07:58:01,2022-04-01T07:58:23,22,71.7,2022-04-01T07:58:08,68.99590992,82.42013673
BTV002,2022-04-01T08:42:42,2022-04-01T08:42:51,9,74,2022-04-01T08:42:47,71.41281297,80.95523806
BTV002,2022-04-01T08:51:15,2022-04-01T08:51:29,14,75.6,2022-04-01T08:51:25,72.50607452,83.96735488
BTV002,2022-04-01T09:03:14,2022-04-01T09:05:11,117,81.8,2022-04-01T09:03:24,74.94864479,95.63050341
BTV002,2022-04-01T09:34:50,2022-04-01T09:35:03,13,69.4,2022-04-01T09:34:55,67.95987663,79.09931015
BTV002,2022-04-01T09:57:28,2022-04-01T09:57:34,6,70,2022-04-01T09:57:31,68.50867325,76.29018575
BTV002,2022-04-01T09:57:42,2022-04-01T09:57:49,7,74.3,2022-04-01T09:57:46,72.00998438,80.46096478
BTV002,2022-04-01T10:08:55,2022-04-01T10:09:11,16,70.4,2022-04-01T10:09:04,68.36710919,80.40830902
BTV002,2022-04-01T10:51:06,2022-04-01T10:51:12,6,78.3,2022-04-01T10:51:07,74.20160285,81.98311536
BTV002,2022-04-01T10:51:18,2022-04-01T10:51:38,20,86.9,2022-04-01T10:51:32,78.84166026,91.85196021
BTV002,2022-04-01T10:51:59,2022-04-01T10:53:13,74,85.4,2022-04-01T10:52:16,77.25317947,95.94549667
BTV002,2022-04-01T11:23:50,2022-04-01T11:24:12,22,74.3,2022-04-01T11:24:01,72.09430186,85.51852866
BTV002,2022-04-01T12:01:08,2022-04-01T12:01:24,16,73.6,2022-04-01T12:01:16,70.2655482,82.30674803
BTV002,2022-04-01T12:10:34,2022-04-01T12:11:00,26,70.8,2022-04-01T12:10:36,68.45694601,82.60667949
BTV002,2022-04-01T12:11:24,2022-04-01T12:12:14,50,83.3,2022-04-01T12:11:40,76.08278238,93.07248242
BTV002,2022-04-01T12:16:42,2022-04-01T12:16:52,10,67.7,2022-04-01T12:16:43,66.70699163,76.70699163
BTV002,2022-04-01T12:21:24,2022-04-01T12:21:47,23,81.6,2022-04-01T12:21:35,76.67740577,90.29468413
BTV002,2022-04-01T13:12:31,2022-04-01T13:13:00,29,78.3,2022-04-01T13:12:47,74.01909336,88.64307334
BTV002,2022-04-01T13:14:26,2022-04-01T13:14:52,26,76.2,2022-04-01T13:14:40,72.33472787,86.48446135
BTV002,2022-04-01T13:22:37,2022-04-01T13:22:55,18,71.5,2022-04-01T13:22:47,68.92096803,81.47369308
BTV002,2022-04-01T13:24:46,2022-04-01T13:25:07,21,74.2,2022-04-01T13:24:53,69.97335573,83.39758254
BTV002,2022-04-01T13:26:34,2022-04-01T13:26:45,11,69.6,2022-04-01T13:26:39,68.00165888,78.41558573
BTV002,2022-04-01T13:40:08,2022-04-01T13:40:37,29,79.8,2022-04-01T13:40:22,74.97950038,89.60348036
BTV002,2022-04-01T13:44:12,2022-04-01T13:44:25,13,69.8,2022-04-01T13:44:20,67.8400831,78.97951662
BTV002,2022-04-01T15:20:43,2022-04-01T15:22:19,96,107.7,2022-04-01T15:20:52,97.5129677,117.33568
BTV002,2022-04-01T15:45:26,2022-04-01T15:47:59,153,107.6,2022-04-01T15:45:40,98.34872762,120.1956419
BTV002,2022-04-01T15:48:47,2022-04-01T15:48:55,8,68.9,2022-04-01T15:48:49,67.06185553,76.0927554
BTV002,2022-04-01T15:51:28,2022-04-01T15:52:44,76,100.8,2022-04-01T15:51:44,92.09897732,110.9071132
BTV002,2022-04-01T16:18:36,2022-04-01T16:18:57,21,75.4,2022-04-01T16:18:39,69.96071631,83.18290926
BTV002,2022-04-01T16:20:51,2022-04-01T16:21:37,46,104,2022-04-01T16:21:06,96.69806498,113.3256433
BTV002,2022-04-01T16:41:09,2022-04-01T16:41:32,23,76.1,2022-04-01T16:41:20,72.45157848,86.06885684
BTV002,2022-04-01T17:05:46,2022-04-01T17:06:03,17,74,2022-04-01T17:05:54,70.90706299,83.21155221
BTV002,2022-04-01T17:09:20,2022-04-01T17:09:39,19,78.4,2022-04-01T17:09:29,73.79245218,86.57998819
BTV002,2022-04-01T17:16:30,2022-04-01T17:17:01,31,79.9,2022-04-01T17:16:47,74.89119987,89.80481681
BTV002,2022-04-01T17:53:30,2022-04-01T17:53:59,29,79.1,2022-04-01T17:53:46,74.42633134,89.05031132
BTV002,2022-04-01T18:02:23,2022-04-01T18:03:02,39,74.8,2022-04-01T18:02:45,71.18407195,87.09471802
BTV002,2022-04-01T19:05:26,2022-04-01T19:05:42,16,69.9,2022-04-01T19:05:35,67.99212518,80.03332501
BTV002,2022-04-01T19:45:45,2022-04-01T19:46:00,15,71,2022-04-01T19:45:55,68.2264432,79.98735579
BTV002,2022-04-01T20:16:08,2022-04-01T20:16:40,32,75,2022-04-01T20:16:28,70.64756435,85.69906414
