1-Oct,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-10-01T06:18:52,2021-10-01T06:19:57,65,79.9,2021-10-01T06:19:15,70.75855847,88.88769203
BTV002,2021-10-01T07:53:40,2021-10-01T07:53:52,12,71,2021-10-01T07:53:47,68.64828954,79.44010201
BTV002,2021-10-01T08:05:45,2021-10-01T08:06:00,15,76.2,2021-10-01T08:05:53,72.7955995,84.55651209
BTV002,2021-10-01T08:57:31,2021-10-01T08:57:53,22,78.7,2021-10-01T08:57:45,74.50467521,87.92890202
BTV002,2021-10-01T09:08:33,2021-10-01T09:08:42,9,71.2,2021-10-01T09:08:38,68.87353893,78.41596402
BTV002,2021-10-01T09:16:11,2021-10-01T09:16:27,16,76.4,2021-10-01T09:16:19,72.44132289,84.48252271
BTV002,2021-10-01T09:18:21,2021-10-01T09:18:30,9,74.4,2021-10-01T09:18:26,71.57247453,81.11489963
BTV002,2021-10-01T10:36:08,2021-10-01T10:36:21,13,71.3,2021-10-01T10:36:16,68.65977861,79.79921213
BTV002,2021-10-01T10:44:34,2021-10-01T10:44:49,15,75.8,2021-10-01T10:44:39,72.6665807,84.42749329
BTV002,2021-10-01T10:51:08,2021-10-01T10:51:13,5,76.5,2021-10-01T10:51:09,73.98647365,80.97617369
BTV002,2021-10-01T10:51:53,2021-10-01T10:53:53,120,102.6,2021-10-01T10:52:14,88.29079183,109.0826043
BTV002,2021-10-01T11:16:00,2021-10-01T11:16:11,11,66,2021-10-01T11:16:02,65.43549378,75.84942063
BTV002,2021-10-01T11:26:38,2021-10-01T11:26:50,12,72.9,2021-10-01T11:26:46,69.68858449,80.48039695
BTV002,2021-10-01T11:50:53,2021-10-01T11:52:40,107,87.3,2021-10-01T11:51:28,76.81611623,97.10995401
BTV002,2021-10-01T11:53:53,2021-10-01T11:54:05,12,67.3,2021-10-01T11:54:02,65.97298938,76.76480184
BTV002,2021-10-01T11:57:37,2021-10-01T11:58:01,24,82,2021-10-01T11:57:50,77.13905297,90.94116539
BTV002,2021-10-01T12:07:42,2021-10-01T12:07:51,9,69.1,2021-10-01T12:07:46,67.63182834,77.17425343
BTV002,2021-10-01T12:23:09,2021-10-01T12:23:28,19,74.4,2021-10-01T12:23:18,70.7687881,83.55632411
BTV002,2021-10-01T12:35:16,2021-10-01T12:35:39,23,76.7,2021-10-01T12:35:28,73.60534577,87.22262413
BTV002,2021-10-01T13:03:55,2021-10-01T13:04:05,10,70.7,2021-10-01T13:03:57,68.93529643,78.93529643
BTV002,2021-10-01T13:04:21,2021-10-01T13:04:36,15,81.5,2021-10-01T13:04:22,76.20996711,87.9708797
BTV002,2021-10-01T13:06:54,2021-10-01T13:07:19,25,78.2,2021-10-01T13:07:06,74.31649577,88.29589585
BTV002,2021-10-01T13:12:17,2021-10-01T13:12:23,6,66.6,2021-10-01T13:12:19,65.96129528,73.74280778
BTV002,2021-10-01T13:12:44,2021-10-01T13:12:50,6,73.6,2021-10-01T13:12:46,70.86316298,78.64467548
BTV002,2021-10-01T13:13:22,2021-10-01T13:13:29,7,74.9,2021-10-01T13:13:25,72.35875577,80.80973617
BTV002,2021-10-01T13:13:43,2021-10-01T13:15:39,116,88.1,2021-10-01T13:14:03,76.71542569,97.36000558
BTV002,2021-10-01T13:19:42,2021-10-01T13:20:10,28,77,2021-10-01T13:19:51,73.67423497,88.14581529
BTV002,2021-10-01T13:20:59,2021-10-01T13:21:16,17,71.4,2021-10-01T13:21:11,69.33647942,81.64096863
BTV002,2021-10-01T13:37:57,2021-10-01T13:38:07,10,71.1,2021-10-01T13:38:00,68.90154355,78.90154355
BTV002,2021-10-01T14:10:55,2021-10-01T14:11:03,8,66.8,2021-10-01T14:11:00,66.03443292,75.06533279
BTV002,2021-10-01T14:13:29,2021-10-01T14:13:39,10,74.2,2021-10-01T14:13:32,70.15621736,80.15621736
BTV002,2021-10-01T14:44:10,2021-10-01T14:44:28,18,72.2,2021-10-01T14:44:23,68.93577688,81.48850193
BTV002,2021-10-01T14:56:53,2021-10-01T14:57:10,17,72.7,2021-10-01T14:56:56,71.00857851,83.31306772
BTV002,2021-10-01T15:04:02,2021-10-01T15:04:22,20,75.3,2021-10-01T15:04:13,71.23931146,84.24961142
BTV002,2021-10-01T15:13:22,2021-10-01T15:13:48,26,80.9,2021-10-01T15:13:32,75.26876269,89.41849617
BTV002,2021-10-01T15:18:12,2021-10-01T15:18:17,5,78.4,2021-10-01T15:18:13,74.35855468,81.34825473
BTV002,2021-10-01T15:29:11,2021-10-01T15:29:27,16,67.1,2021-10-01T15:29:13,66.21750369,78.25870351
BTV002,2021-10-01T15:33:51,2021-10-01T15:33:58,7,69.6,2021-10-01T15:33:54,68.38943635,76.84041675
BTV002,2021-10-01T15:59:41,2021-10-01T15:59:46,5,73.4,2021-10-01T15:59:42,70.79411357,77.78381362
BTV002,2021-10-01T16:00:01,2021-10-01T16:00:20,19,71.7,2021-10-01T16:00:07,69.93664657,82.72418258
BTV002,2021-10-01T16:07:43,2021-10-01T16:07:58,15,70.5,2021-10-01T16:07:46,67.66032723,79.42123982
BTV002,2021-10-01T16:13:03,2021-10-01T16:13:19,16,74.6,2021-10-01T16:13:12,70.94673327,82.98793309
BTV002,2021-10-01T16:15:30,2021-10-01T16:15:38,8,67.6,2021-10-01T16:15:35,66.8428291,75.87372897
BTV002,2021-10-01T16:38:42,2021-10-01T16:38:54,12,69.5,2021-10-01T16:38:48,67.27467982,78.06649228
