24-Jul,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2021-07-24T07:34:35,2021-07-24T07:34:43,8,67.3,2021-07-24T07:34:41,66.30185837,75.33275824
BTV001,2021-07-24T07:46:46,2021-07-24T07:46:59,13,68.7,2021-07-24T07:46:56,67.13805604,78.27748957
BTV001,2021-07-24T10:29:45,2021-07-24T10:29:55,10,73,2021-07-24T10:29:49,70.5205322,80.5205322
BTV001,2021-07-24T12:09:02,2021-07-24T12:09:18,16,70.6,2021-07-24T12:09:05,68.7561479,80.79734773
BTV001,2021-07-24T13:04:43,2021-07-24T13:04:57,14,72.8,2021-07-24T13:04:47,69.24551749,81.00643008
BTV001,2021-07-24T14:14:07,2021-07-24T14:14:15,8,69.2,2021-07-24T14:14:09,67.77152574,76.80242561
BTV001,2021-07-24T14:24:09,2021-07-24T14:24:22,13,71.4,2021-07-24T14:24:13,68.18590168,79.3253352
BTV001,2021-07-24T15:50:50,2021-07-24T15:51:07,17,76,2021-07-24T15:50:58,73.14057664,85.44506585
BTV001,2021-07-24T18:05:52,2021-07-24T18:05:59,7,70.6,2021-07-24T18:05:55,68.62879865,77.07977905
BTV001,2021-07-24T18:06:04,2021-07-24T18:06:09,5,67.3,2021-07-24T18:06:07,66.24020918,73.22990923
BTV001,2021-07-24T18:08:13,2021-07-24T18:08:21,8,66.5,2021-07-24T18:08:17,66.05539386,75.08629373
BTV001,2021-07-24T18:09:40,2021-07-24T18:09:45,5,65.7,2021-07-24T18:09:42,65.38619528,72.37589532
BTV001,2021-07-24T18:12:05,2021-07-24T18:12:13,8,68,2021-07-24T18:12:11,66.69869403,75.7295939
BTV001,2021-07-24T22:54:12,2021-07-24T22:54:21,9,91.1,2021-07-24T22:54:14,84.91777825,94.46020335
BTV001,2021-07-24T22:55:13,2021-07-24T22:55:22,9,92.3,2021-07-24T22:55:15,85.28475982,94.82718491
BTV001,2021-07-25T01:49:56,2021-07-25T01:50:01,5,66.6,2021-07-25T01:49:58,65.8469215,72.83662154
,,,,,,,
25-Jul,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2021-07-25T05:06:07,2021-07-25T05:06:12,5,66.4,2021-07-25T05:06:09,65.94322882,72.93292886
BTV001,2021-07-25T06:36:52,2021-07-25T06:36:59,7,67.6,2021-07-25T06:36:55,66.97584639,75.42682679
BTV001,2021-07-25T06:43:35,2021-07-25T06:43:47,12,67.3,2021-07-25T06:43:37,66.56198528,77.35379774
BTV001,2021-07-25T06:55:21,2021-07-25T06:55:29,8,68.1,2021-07-25T06:55:23,66.45545563,75.4863555
BTV001,2021-07-25T07:08:45,2021-07-25T07:08:50,5,66.9,2021-07-25T07:08:46,66.17914638,73.16884642
BTV001,2021-07-25T09:15:14,2021-07-25T09:15:19,5,65.6,2021-07-25T09:15:14,65.28806491,72.27776495
BTV001,2021-07-25T13:28:34,2021-07-25T13:28:40,6,68,2021-07-25T13:28:35,67.37995853,75.16147103
BTV001,2021-07-25T14:05:32,2021-07-25T14:05:55,23,72.4,2021-07-25T14:05:51,69.5570294,83.17430776
BTV001,2021-07-25T15:39:42,2021-07-25T15:39:49,7,67.7,2021-07-25T15:39:46,66.78951718,75.24049758
BTV001,2021-07-25T18:55:29,2021-07-25T18:55:47,18,71.9,2021-07-25T18:55:38,69.76003606,82.31276111
BTV001,2021-07-25T19:18:20,2021-07-25T19:18:29,9,66.5,2021-07-25T19:18:22,65.72008109,75.26250619
BTV001,2021-07-25T19:19:36,2021-07-25T19:19:46,10,67.1,2021-07-25T19:19:39,65.9171671,76.33109395
BTV001,2021-07-25T22:15:44,2021-07-25T22:15:54,10,69.2,2021-07-25T22:15:48,67.62365562,77.62365562
BTV001,2021-07-25T23:10:42,2021-07-25T23:10:49,7,67.6,2021-07-25T23:10:47,66.32190424,74.77288464
,,,,,,,
26-Jul,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2021-07-26T06:39:25,2021-07-26T06:39:34,9,67,2021-07-26T06:39:33,65.75262558,75.29505068
BTV001,2021-07-26T13:18:50,2021-07-26T13:19:07,17,80.5,2021-07-26T13:18:58,76.29002251,88.59451172
BTV001,2021-07-26T14:14:42,2021-07-26T14:14:47,5,65.9,2021-07-26T14:14:45,65.48979021,72.47949025
BTV001,2021-07-26T15:43:15,2021-07-26T15:43:30,15,68.8,2021-07-26T15:43:23,67.83633385,79.59724644
BTV001,2021-07-26T16:03:44,2021-07-26T16:04:02,18,71.4,2021-07-26T16:03:52,69.84479127,82.39751632
BTV001,2021-07-26T17:12:50,2021-07-26T17:13:05,15,67.6,2021-07-26T17:12:59,66.78599026,78.54690285
BTV001,2021-07-26T17:20:39,2021-07-26T17:20:53,14,66.8,2021-07-26T17:20:41,65.36316187,77.12407446
BTV001,2021-07-26T17:22:28,2021-07-26T17:22:52,24,67.9,2021-07-26T17:22:28,65.45320675,79.43260684
BTV001,2021-07-26T17:23:16,2021-07-26T17:23:37,21,67.3,2021-07-26T17:23:32,65.74380577,78.96599871
BTV001,2021-07-26T17:23:42,2021-07-26T17:24:29,47,68.3,2021-07-26T17:24:26,66.08272001,82.80369859
BTV001,2021-07-26T17:24:36,2021-07-26T17:24:53,17,69.2,2021-07-26T17:24:47,67.96072322,80.51344827
BTV001,2021-07-26T17:25:36,2021-07-26T17:25:41,5,67.2,2021-07-26T17:25:38,66.20361162,73.19331166
